cd_sens,cd_nom,nom_cite,grain,duree,perimetre,autre,codage,cd_sl,cd_sig,cd_occ_statut_biologique,date_min,date_max
331,4859,Acaulon muticum (Hedw.) Müll.Hal.,communes,,Région,,1,8,INSEER83,,,
332,4862,Acaulon triquetrum (Spruce) Müll.Hal.,communes,,Région,,1,8,INSEER83,,,
1332,2891,"Accipiter gentilis (Linnaeus, 1758)",,,Région,Sites de reproduction uniquement,1,13,INSEER24,3,,
304,2891,"Accipiter gentilis (Linnaeus, 1758)",maille10x10km,,Région,site de nidification,2,8,INSEER83,,,
1247,610735,Achillea maritima,,,Région,,1,11,INSEER91,,,
819,80007,"Aconitum anthora L., 1753",,,Région,Tout élément sensible,1,10,INSEER72,12,,
1250,618651,Aconitum burnatii,,,Région,,1,11,INSEER91,,,
820,130772,"Aconitum lycoctonum subsp. neapolitanum (Ten.) Nyman, 1878",,,Région,Tout élément sensible,1,10,INSEER72,12,,
821,130787,"Aconitum napellus subsp. lusitanicum Rouy, 1884",,,Région,Tout élément sensible,1,10,INSEER72,12,,
822,130788,"Aconitum napellus subsp. napellus L., 1753",,,Région,Tout élément sensible,2,10,INSEER72,12,,
823,130803,"Aconitum variegatum subsp. pyrenaicum Vivant, 1981",,,Région,Tout élément sensible,1,10,INSEER72,12,,
706,447951,"Adiantum capillus-veneris L., 1753",communes,,Région,,1,8,INSEER83,,,
824,80238,"Adonis pyrenaica DC., 1815",,,Région,Tout élément sensible,1,10,INSEER72,12,,
1069,3533,Aegolius funereus,,,Région,,1,11,INSEER91,,,
310,3533,"Aegolius funereus (Linnaeus, 1758)",maille10x10km,,Région,,2,8,INSEER83,,,
805,2869,Aegypius monachus,,10,France métropolitaine,uniquement si observation de nidification,2,9,TERFXFR,3,,
1094,2869,Aegypius monachus,,,Région,Observation dans Zonage PNA du domaine vital. Polygone de délimitaion,3,11,INSEER91,,,
825,80871,"Aira elegantissima Schur, 1853",,,Région,Tout élément sensible,1,10,INSEER72,12,,
311,3571,"Alcedo atthis (Linnaeus, 1758)",communes,,Région,site de nidification,1,8,INSEER83,,,
1169,81483,Allium ampeloprasum var. porrum,,,Région,,1,11,INSEER91,,,
1167,81350,Allium commutatum,,,Région,,1,11,INSEER91,,,
492,81369,"Allium ericetorum Thore, 1803",communes,,Région,,1,8,INSEER83,,,
1168,81433,Allium moly,,,Région,,1,11,INSEER91,,,
826,81449,"Allium nigrum L., 1762",,,Région,Tout élément sensible,2,10,INSEER72,12,,
827,81516,"Allium siculum Ucria, 1793",,,Région,Tout élément sensible,1,10,INSEER72,12,,
828,717073,"Allosorus tinaei (Tod.) Christenh., 2012",,,Région,Tout élément sensible,2,10,INSEER72,12,,
829,81915,"Alyssum loiseleurii P.Fourn., 1936",,,Région,Tout élément sensible,1,10,INSEER72,12,,
338,4962,Amblyodon dealbatus (Hedw.) P.Beauv.,communes,,Région,,1,8,INSEER83,,,
830,162132,"Anacamptis coriophora subsp. coriophora (L.) R.M.Bateman, Pridgeon & MW.Chase, 1997",,,Région,Tout élément sensible,1,10,INSEER72,12,,
831,717075,"Anacamptis fragrans (Pollini) R.M.Bateman, 2003",,,Région,Tout élément sensible,1,10,INSEER72,12,,
832,162136,"Anacamptis palustris subsp. palustris (Jacq.) R.M.Bateman, Pridgeon W.Chase, 1997",,,Région,Tout élément sensible,1,10,INSEER72,12,,
1170,82287,Anacamptis papilionacea,,,Région,,1,11,INSEER91,,,
833,82287,"Anacamptis papilionacea (L.) R.M.Bateman, Pridgeon & MW.Chase, 1997",,,Région,Tout élément sensible,2,10,INSEER72,12,,
394,6305,Anastrepta orcadensis (Hook.) Schiffn.,communes,,Région,,1,8,INSEER83,,,
834,82380,"Anchusa italica Retz., 1779",,,Région,Tout élément sensible,1,10,INSEER72,12,,
450,6830,Andreaea frigida Huebener,communes,,Région,,1,8,INSEER83,,,
835,82491,"Androsace carnea L., 1753",,,Région,Tout élément sensible,1,10,INSEER72,12,,
836,82494,"Androsace ciliata DC., 1805",,,Région,Tout élément sensible,1,10,INSEER72,12,,
655,131373,"Androsace elongata subsp. breistrofferi (Charpin & Greuter) Molero & P.Monts., 1983",communes,,Région,,1,8,INSEER83,,,
493,82516,"Androsace maxima L., 1753",communes,,Région,,1,8,INSEER83,,,
837,82545,"Androsace vitaliana (L.) Lapeyr., 1813",,,Région,Tout élément sensible,1,10,INSEER72,12,,
838,718207,"Anemone alpina subsp. cantabrica (Laínz) B.Bock, 2012",,,Région,Tout élément sensible,1,10,INSEER72,12,,
839,82607,"Anemone coronaria L., 1753",,,Région,Tout élément sensible,1,10,INSEER72,12,,
840,131401,"Anemone narcissiflora subsp. narcissiflora L., 1753",,,Région,Tout élément sensible,1,10,INSEER72,12,,
841,131403,"Anemone pulsatilla subsp. bogenhardtiana (Rchb.) Rouy & Foucaud, 1893",,,Région,Tout élément sensible,2,10,INSEER72,12,,
842,718641,"Anemone rubra var. rubra Lam., 1783",,,Région,Tout élément sensible,2,10,INSEER72,12,,
843,82783,"Anogramma leptophylla (L.) Link, 1841",,,Région,Tout élément sensible,1,10,INSEER72,12,,
295,2734,"Anser albifrons (Scopoli, 1769)",maille10x10km,,Région,,2,8,INSEER83,,,
296,2741,"Anser anser (Linnaeus, 1758)",maille10x10km,,Région,,2,8,INSEER83,,,
294,2720,"Anser fabalis (Latham, 1787)",maille10x10km,,Région,,2,8,INSEER83,,,
494,82909,"Anthericum ramosum L., 1753",communes,,Région,,1,8,INSEER83,,,
446,6809,Anthoceros agrestis Paton,communes,,Région,,1,8,INSEER83,,,
451,7990,Anthoceros punctatus L.,communes,,Région,,1,8,INSEER83,,,
1171,82972,Anthyllis cytisoides,,,Région,,1,11,INSEER91,,,
844,143659,"Antirrhinum majus var. pseudomajus Rouy, 1882",,,Région,Tout élément sensible,1,10,INSEER72,12,,
416,6694,Aphanolejeunea microscopica (Taylor) A.Evans,communes,,Région,,1,8,INSEER83,,,
845,83171,"Aphyllanthes monspeliensis L., 1753",,,Région,Tout élément sensible,1,10,INSEER72,12,,
1086,2645,Aquila chrysaetos,,,Région,Observation dans Zonage PNA du domaine vital. Polygone de délimitaion,2,11,INSEER91,,,
290,2645,"Aquila chrysaetos (Linnaeus, 1758)",maille10x10km,,Région,site de nidification,2,8,INSEER83,,,
1088,2655,Aquila fasciata,,,Région,,3,11,INSEER91,,,
807,2636,Aquila pomarina,,10,France métropolitaine,uniquement si observation de nidification ,3,9,TERFXFR,3,,
1172,83266,Aquilegia viscosa subsp. viscosa,,,Région,,1,11,INSEER91,,,
846,608824,"Arabis serpillifolia Vill., 1779",,,Région,Tout élément sensible,1,10,INSEER72,12,,
319,4411,Arctoa fulvella (Dicks.) Bruch & Schimp.,communes,,Région,,1,8,INSEER83,,,
1082,2504,Ardea alba,,,Région,,1,11,INSEER91,3,,
282,2504,"Ardea alba Linnaeus, 1758",maille10x10km,,Région,site de nidification,2,8,INSEER83,,,
1083,2506,Ardea cinerea,,,Région,,1,11,INSEER91,3,,
283,2506,"Ardea cinerea Linnaeus, 1758",maille10x10km,,Région,site de nidification,2,8,INSEER83,,,
1084,2508,Ardea purpurea,,,Région,"Observation réalisée entre le 04/01 et le 08/01. Critère applicable à partir de DEE.dateDebut, DEE.dateFin. Observation dans Communes riveraines de la retenue de l'Estrade (11). Polygone de délimitaion",1,11,INSEER91,,1900-04-01,1900-08-01
284,2508,"Ardea purpurea Linnaeus, 1766",maille10x10km,,Région,site de nidification,2,8,INSEER83,,,
1079,2486,Ardeola ralloides,,,Région,,1,11,INSEER91,3,,
279,2486,"Ardeola ralloides (Scopoli, 1769)",maille10x10km,,Région,site de nidification,2,8,INSEER83,,,
847,83584,"Arenaria grandiflora L., 1759",,,Région,Tout élément sensible,1,10,INSEER72,12,,
848,83756,"Aristavena setacea (Huds.) F.Albers & Butzin, 1977",,,Région,Tout élément sensible,1,10,INSEER72,12,,
495,83756,"Aristavena setacea (Huds.) F.Albers & Butzin, 1977",communes,,Région,,1,8,INSEER83,,,
1173,83831,Armeria malinvaudii,,,Région,,1,11,INSEER91,,,
849,83843,"Armeria pubinervis Boiss., 1848",,,Région,Tout élément sensible,1,10,INSEER72,12,,
1230,131683,Armeria ruscinonensis subsp. littorifuga,,,Région,,1,11,INSEER91,,,
1231,131684,Armeria ruscinonensis subsp. ruscinonensis,,,Région,,1,11,INSEER91,,,
1337,83874,"Arnica montana L., 1753",,,Région,Toutes les données,1,13,INSEER24,,,
850,718648,"Arnica montana var. atlantica (A.Bolòs) B.Bock, 2012",,,Région,Tout élément sensible,1,10,INSEER72,12,,
851,131688,"Arnica montana var. montana L., 1753",,,Région,Tout élément sensible,1,10,INSEER72,12,,
496,83934,"Artemisia alba Turra, 1764",communes,,Région,,1,8,INSEER83,,,
852,131730,"Artemisia maritima subsp. maritima L., 1753",,,Région,Tout élément sensible,1,10,INSEER72,12,,
1174,84053,Artemisia umbelliformis,,,Région,,1,11,INSEER91,,,
853,84297,"Asperula arvensis L., 1753",,,Région,Tout élément sensible,1,10,INSEER72,12,,
854,84299,"Asperula capillacea (Lange) R.Vilm., 1975",,,Région,Tout élément sensible,1,10,INSEER72,12,,
855,84316,"Asperula occidentalis Rouy, 1903",,,Région,Tout élément sensible,1,10,INSEER72,12,,
662,143985,"Asplenium adiantum-nigrum var. silesiacum (Milde) Milde, 1867",communes,,Région,,1,8,INSEER83,,,
856,84501,"Asplenium marinum L., 1753",,,Région,Tout élément sensible,1,10,INSEER72,12,,
656,131829,"Asplenium obovatum subsp. billotii (F.W.Schultz) O.Bolòs, Vigo, Massales & Ninot, 1990",communes,,Région,,1,8,INSEER83,,,
1232,131844,Asplenium seelosii subsp. glabrum,,,Région,,1,11,INSEER91,,,
454,18432,"Astacus astacus (Linnaeus, 1758)",maille10x10km,,Région,,2,8,INSEER83,,,
857,84626,"Aster amellus L., 1753",,,Région,Tout élément sensible,2,10,INSEER72,12,,
858,84699,"Aster pyrenaeus Desf. ex DC., 1805",,,Région,Tout élément sensible,2,10,INSEER72,12,,
497,84846,"Astragalus hamosus L., 1753",communes,,Région,,1,8,INSEER83,,,
859,84897,"Astragalus sempervirens Lam., 1783",,,Région,Tout élément sensible,1,10,INSEER72,12,,
860,84937,"Astrantia minor L., 1753",,,Région,Tout élément sensible,1,10,INSEER72,12,,
498,84937,"Astrantia minor L., 1753",communes,,Région,,1,8,INSEER83,,,
861,85152,"Atropa belladonna L., 1753",,,Région,Tout élément sensible,1,10,INSEER72,12,,
499,85152,"Atropa belladonna L., 1753",communes,,Région,,1,8,INSEER83,,,
275,887,Atypus piceus,communes,,Région,,1,8,INSEER83,,,
730,18437,Austropotamobius pallipes,,20,France métropolitaine,,2,9,TERFXFR,,,
1326,18437,"Austropotamobius pallipes (Lereboullet, 1858)",,,Région,"Toutes les données : Au delà de la commune, il reste sensible de citer le nom du cours d’eau concerné",1,13,INSEER24,,,
455,18437,"Austropotamobius pallipes (Lereboullet, 1858)",maille10x10km,,Région,,2,8,INSEER83,,,
1280,18437,"Austropotamobius pallipes (Lereboullet, 1858) ",,20,Région,,2,12,INSEER26,,,
862,717094,"Avellinia festucoides (Link) Valdés & HScholz, 2006",,,Région,Tout élément sensible,1,10,INSEER72,12,,
750,60345,Barbastella barbastellus,,,France métropolitaine,Gîtes hypogés et fortifications (données de détection acoustique non sensibles),2,9,TERFXFR,4,,
460,60345,Barbastella barbastellus,maille10x10km,,Région,,2,8,INSEER83,,,
1112,60345,Barbastella barbastellus,,,Région,,1,11,INSEER91,4,,
1113,60345,Barbastella barbastellus,,,Région,,1,11,INSEER91,7,,
749,60345,Barbastella barbastellus,,,France métropolitaine,Gîtes hypogés et fortifications (données de détection acoustique non sensibles),2,9,TERFXFR,3,,
751,60345,Barbastella barbastellus,,,France métropolitaine,Gîtes hypogés et fortifications (données de détection acoustique non sensibles),2,9,TERFXFR,7,,
1323,60345,"Barbastella barbastellus (Schreber, 1774)",,,Région,Gîtes uniquement,1,13,INSEER24,3,,
1324,60345,"Barbastella barbastellus (Schreber, 1774)",,,Région,Gîtes uniquement,1,13,INSEER24,4,,
1325,60345,"Barbastella barbastellus (Schreber, 1774)",,,Région,Gîtes uniquement,1,13,INSEER24,7,,
1265,60345,"Barbastella barbastellus (Schreber, 1774) ",,20,Région,gîtes,2,12,INSEER26,3,,
395,6313,Barbilophozia atlantica (Kaal.) Müll.Frib.,communes,,Région,,1,8,INSEER83,,,
350,5254,Barbula crocea (Brid.) F.Weber & D.Mohr,communes,,Région,,1,8,INSEER83,,,
863,85617,"Bartsia trixago L., 1753",,,Région,Tout élément sensible,1,10,INSEER72,12,,
864,85714,"Bellevalia romana (L.) Rchb., 1830",,,Région,Tout élément sensible,1,10,INSEER72,12,,
676,306611,"Benibotarus taygetanus (Pic, 1905)",departement,,Région,,3,8,INSEER83,,,
500,85897,"Betula nana L., 1753",communes,,Région,,1,8,INSEER83,,,
865,132135,"Bidens tripartita subsp. bullata (L.) Rouy, 1903",,,Région,Tout élément sensible,1,10,INSEER72,12,,
866,85999,"Bifora testiculata (L.) Spreng., 1820",,,Région,Tout élément sensible,2,10,INSEER72,12,,
501,86082,"Bistorta vivipara (L.) Delarbre, 1800",communes,,Région,,1,8,INSEER83,,,
867,86084,"Blackstonia acuminata (W.D.J.Koch & Ziz) Domin, 1933",,,Région,Tout élément sensible,1,10,INSEER72,12,,
868,86085,"Blackstonia imperfoliata (L.f.) Samp., 1913",,,Région,Tout élément sensible,1,10,INSEER72,12,,
270,212,"Bombina variegata (Linnaeus, 1758)",maille10x10km,,Région,,2,8,INSEER83,,,
668,199294,"Bonasa bonasia (Linnaeus, 1758)",departement,,Région,,3,8,INSEER83,,,
1334,2473,"Botaurus stellaris (Linnaeus, 1758)",,,Région,Sites de reproduction uniquement,1,13,INSEER24,3,,
502,86186,"Botrychium matricariifolium (A.Braun ex Döll) W.D.J.Koch, 1846",communes,,Région,,1,8,INSEER83,,,
695,434458,Brachythecium tommasinii (Sendtn. ex Boulay) Ignatov & Huttunen,communes,,Région,,1,8,INSEER83,,,
340,4981,Breutelia chrysocoma (Hedw.) Lindb.,communes,,Région,,1,8,INSEER83,,,
1175,86475,Brimeura amethystina,,,Région,,1,11,INSEER91,,,
503,86492,"Briza minor L., 1753",communes,,Région,,1,8,INSEER83,,,
719,434616,Bryum algovicum Sendtn. ex Müll.Hal. var. rutheanum (Warnst.) Crundw.,communes,,Région,,1,8,INSEER83,,,
369,5721,Bryum caespiticium Hedw.,communes,,Région,,1,8,INSEER83,,,
370,5724,Bryum creberrimum Taylor,communes,,Région,,1,8,INSEER83,,,
371,5738,Bryum elegans Nees,communes,,Région,,1,8,INSEER83,,,
372,5744,Bryum gemmiparum De Not.,communes,,Région,,1,8,INSEER83,,,
373,5753,Bryum mildeanum Jur.,communes,,Région,,1,8,INSEER83,,,
374,5754,Bryum muehlenbeckii Bruch & Schimp.,communes,,Région,,1,8,INSEER83,,,
375,5773,Bryum turbinatum (Hedw.) Turner,communes,,Région,,1,8,INSEER83,,,
1067,3493,Bubo bubo,,,Région,,1,11,INSEER91,,,
308,3493,"Bubo bubo (Linnaeus, 1758)",maille10x10km,,Région,,2,8,INSEER83,,,
1080,2489,Bubulcus ibis,,,Région,,1,11,INSEER91,3,,
280,2489,"Bubulcus ibis (Linnaeus, 1758)",maille10x10km,,Région,site de nidification,2,8,INSEER83,,,
869,86892,"Buglossoides gastonii (Benth.) I.M.Johnst., 1954",,,Région,Tout élément sensible,1,10,INSEER72,12,,
504,87053,"Bupleurum gerardi All., 1773",communes,,Région,,1,8,INSEER83,,,
505,87085,"Bupleurum praealtum L., 1756",communes,,Région,,1,8,INSEER83,,,
870,87102,"Bupleurum subovatum Link ex Spreng., 1813",,,Région,Tout élément sensible,1,10,INSEER72,12,,
506,87106,"Bupleurum tenuissimum L., 1753",communes,,Région,,1,8,INSEER83,,,
871,87136,"Butomus umbellatus L., 1753",,,Région,Tout élément sensible,1,10,INSEER72,12,,
665,159574,"Calamagrostis neglecta G.Gaertn., B.Mey. & Scherb., 1799",communes,,Région,,1,8,INSEER83,,,
507,87420,"Calendula arvensis L., 1763",communes,,Région,,1,8,INSEER83,,,
382,5990,Callicladium haldanianum (Grev.) H.A.Crum,communes,,Région,,1,8,INSEER83,,,
696,434468,Calliergonella lindbergii (Mitt.) Hedenäs,communes,,Région,,1,8,INSEER83,,,
508,87577,"Camelina microcarpa Andrz. ex DC., 1821",communes,,Région,,1,8,INSEER83,,,
716,613479,Camelina sativa var. pilosa DC.,communes,,Région,,1,8,INSEER83,,,
509,87620,"Campanula cervicaria L., 1753",communes,,Région,,1,8,INSEER83,,,
872,87729,"Campanula speciosa Pourr., 1788",,,Région,Tout élément sensible,1,10,INSEER72,12,,
690,434378,Campyliadelphus elodes (Lindb.) Kanda,communes,,Région,,1,8,INSEER83,,,
697,434469,Campylophyllum calcareum (Crundw. & Nyholm) Hedenäs,communes,,Région,,1,8,INSEER83,,,
320,4414,Campylopus brevipilus Bruch & Schimp.,communes,,Région,,1,8,INSEER83,,,
321,4429,Campylopus subulatus Schimp. ex Milde,communes,,Région,,1,8,INSEER83,,,
1152,60577,Canis lupus,,1,Région,,2,11,INSEER91,,,
734,60577,Canis lupus,,1,France métropolitaine,uniquement l'emplacement des terriers,2,9,TERFXFR,3,,
476,60577,"Canis lupus Linnaeus, 1758",departement,,Région,,3,8,INSEER83,,,
1272,60577,"Canis lupus Linnaeus, 1758 ",,1,Région,tanière,2,12,INSEER26,3,,
452,8451,"Carabus variolosus Fabricius, 1787",departement,,Région,,3,8,INSEER83,,,
873,87891,"Cardamine alpina Willd., 1800",,,Région,Tout élément sensible,1,10,INSEER72,12,,
510,88359,"Carex atrata L., 1753",communes,,Région,,1,8,INSEER83,,,
874,88386,"Carex bipartita Bellardi ex All., 1785",,,Région,Tout élément sensible,2,10,INSEER72,12,,
875,88391,"Carex brevicollis DC., 1815",,,Région,Tout élément sensible,1,10,INSEER72,12,,
511,88426,"Carex chordorrhiza L.f., 1782",communes,,Région,,1,8,INSEER83,,,
512,88453,"Carex curvula All., 1785",communes,,Région,,1,8,INSEER83,,,
513,88472,"Carex dioica L., 1753",communes,,Région,,1,8,INSEER83,,,
514,88561,"Carex hartmanii Cajander, 1935",communes,,Région,,1,8,INSEER83,,,
515,88576,"Carex hordeistichos Vill., 1779",communes,,Région,,1,8,INSEER83,,,
516,88578,"Carex hostiana DC., 1813",communes,,Région,,1,8,INSEER83,,,
517,88582,"Carex humilis Leyss., 1758",communes,,Région,,1,8,INSEER83,,,
876,88614,"Carex lasiocarpa Ehrh., 1784",,,Région,Tout élément sensible,1,10,INSEER72,12,,
877,88637,"Carex liparocarpos Gaudin, 1804",,,Région,Tout élément sensible,1,10,INSEER72,12,,
518,88932,"Carex vaginata Tausch, 1821",communes,,Région,,1,8,INSEER83,,,
878,132840,"Carlina acanthifolia subsp. cynara (Pourr. ex DC.) Arcang., 1882",,,Région,Tout élément sensible,1,10,INSEER72,12,,
657,132840,"Carlina acanthifolia subsp. cynara (Pourr. ex DC.) Arcang., 1882",communes,,Région,,1,8,INSEER83,,,
519,89149,"Carlina biebersteinii Bernh. ex Hornem., 1819",communes,,Région,,1,8,INSEER83,,,
879,608144,"Caropsis verticillato-inundata (Thore) Rauschert, 1982",,,Région,Tout élément sensible,1,10,INSEER72,12,,
480,61212,"Castor fiber Linnaeus, 1758",maille10x10km,,Région,,2,8,INSEER83,,,
1176,89567,Centaurea corymbosa,,,Région,,1,11,INSEER91,,,
1233,132930,Centaurea maculosa subsp. albida,,,Région,,1,11,INSEER91,,,
880,89837,"Centaurium chloodes (Brot.) Samp., 1913",,,Région,Tout élément sensible,2,10,INSEER72,12,,
520,89881,"Centranthus calcitrapae (L.) Dufr., 1811",communes,,Région,,1,8,INSEER83,,,
881,89884,"Centranthus lecoqii Jord., 1852",,,Région,Tout élément sensible,1,10,INSEER72,12,,
882,89920,"Cephalanthera damasonium (Mill.) Druce, 1906",,,Région,Tout élément sensible,1,10,INSEER72,12,,
521,89940,"Cephalaria leucantha (L.) Schrad. ex Roem. & Schult., 1818",communes,,Région,,1,8,INSEER83,,,
720,788433,Cephalozia macrostachya Kaal. var. spiniflora (Schiffn.) Müll.Frib.,communes,,Région,,1,8,INSEER83,,,
414,6585,Cephalozia pleniceps (Austin) Lindb.,communes,,Région,,1,8,INSEER83,,,
409,6550,Cephaloziella baumgartneri Schiffn.,communes,,Région,,1,8,INSEER83,,,
410,6557,Cephaloziella grimsulana (J.B.Jack ex Gottsche et Rabenh.) Lacout.,communes,,Région,,1,8,INSEER83,,,
411,6559,Cephaloziella integerrima (Lindb.) Warnst.,communes,,Région,,1,8,INSEER83,,,
412,6560,Cephaloziella massalongi (Spruce) Müll.Frib.,communes,,Région,,1,8,INSEER83,,,
413,6568,Cephaloziella turneri (Hook.) Müll.Frib.,communes,,Région,,1,8,INSEER83,,,
522,90222,"Ceratophyllum submersum L., 1763",communes,,Région,,1,8,INSEER83,,,
670,200406,"Ceruchus chrysomelinus (Hochenwart, 1785)",departement,,Région,,3,8,INSEER83,,,
523,91132,"Cicendia filiformis (L.) Delarbre, 1800",communes,,Région,,1,8,INSEER83,,,
286,2517,"Ciconia ciconia (Linnaeus, 1758)",maille10x10km,,Région,site de nidification,2,8,INSEER83,,,
806,2514,Ciconia nigra,,10,France métropolitaine,uniquement si observation de nidification ,3,9,TERFXFR,3,,
1259,2514,"Ciconia nigra (Linnaeus, 1758)",,10,Région,site de nidification,2,12,INSEER26,3,,
1285,2514,"Ciconia nigra (Linnaeus, 1758)",,,Région,Sites de reproduction uniquement,2,13,INSEER24,3,,
285,2514,"Ciconia nigra (Linnaeus, 1758)",departement,,Région,site de nidification,3,8,INSEER83,,,
1330,2873,"Circaetus gallicus (Gmelin, 1788)",,,Région,Sites de reproduction uniquement,1,13,INSEER24,3,,
300,2873,"Circaetus gallicus (Gmelin, 1788)",maille10x10km,,Région,site de nidification,2,8,INSEER83,,,
301,2878,"Circus aeruginosus (Linnaeus, 1758)",maille10x10km,,Région,,2,8,INSEER83,,,
302,2881,"Circus cyaneus (Linnaeus, 1758)",maille10x10km,,Région,site de nidification,2,8,INSEER83,,,
303,2887,"Circus pygargus (Linnaeus, 1758)",communes,,Région,site de nidification,1,8,INSEER83,,,
883,133309,"Cirsium carniolicum subsp. rufescens (Ramond ex DC.) P.Fourn., 1940",,,Région,Tout élément sensible,1,10,INSEER72,12,,
884,91338,"Cirsium glabrum DC., 1815",,,Région,Tout élément sensible,1,10,INSEER72,12,,
885,91397,"Cirsium richterianum Gillot, 1880",,,Région,Tout élément sensible,1,10,INSEER72,12,,
524,91422,"Cirsium tuberosum (L.) All., 1785",communes,,Région,,1,8,INSEER83,,,
1177,91680,Cistus ladanifer,,,Région,,1,11,INSEER91,,,
525,91715,"Cistus salviifolius L., 1753",communes,,Région,,1,8,INSEER83,,,
526,91727,"Cistus umbellatus L., 1753",communes,,Région,,1,8,INSEER83,,,
886,91930,"Clypeola jonthlaspi L., 1753",,,Région,Tout élément sensible,1,10,INSEER72,12,,
887,92026,"Cochlearia aestuaria (J.Lloyd) Heywood, 1964",,,Région,Tout élément sensible,1,10,INSEER72,12,,
888,92054,"Cochlearia pyrenaica DC., 1821",,,Région,Tout élément sensible,1,10,INSEER72,12,,
732,53651,Coenonympha hero,,20,France métropolitaine,,2,9,TERFXFR,,,
731,53631,Coenonympha tullia,,20,France métropolitaine,,2,9,TERFXFR,,,
889,92127,"Colchicum autumnale L., 1753",,,Région,Tout élément sensible,1,10,INSEER72,12,,
890,92146,"Colchicum longifolium Castagne, 1845",,,Région,Tout élément sensible,2,10,INSEER72,12,,
417,6698,Cololejeunea minutissima (Sm.) Schiffn.,communes,,Région,,1,8,INSEER83,,,
891,92217,"Comarum palustre L., 1753",,,Région,Tout élément sensible,1,10,INSEER72,12,,
892,92282,"Convallaria majalis L., 1753",,,Région,Tout élément sensible,1,10,INSEER72,12,,
527,92331,"Convolvulus lineatus L., 1759",communes,,Région,,1,8,INSEER83,,,
1178,92356,Convolvulus siculus,,,Région,,1,11,INSEER91,,,
1179,92421,Corallorhiza trifida,,,Région,,1,11,INSEER91,,,
709,521627,Corallorrhiza trifida Châtel.,communes,,Région,,1,8,INSEER83,,,
528,92536,"Coronilla scorpioides (L.) W.D.J.Koch, 1837",communes,,Région,,1,8,INSEER83,,,
677,416838,"Corticeus bicoloroides (Roubal, 1933)",departement,,Région,,3,8,INSEER83,,,
718,698968,"Corticeus suberis (Lucas, 1846)",departement,,Région,,3,8,INSEER83,,,
323,4510,"Corvus corax Linnaeus, 1758",maille10x10km,,Région,site de nidification,2,8,INSEER83,,,
816,159453,Cottus petiti,,20,France métropolitaine,,2,9,TERFXFR,,,
529,92807,"Crassula vaillantii (Willd.) Roth, 1827",communes,,Région,,1,8,INSEER83,,,
316,3915,Crossidium squamiferum (Viv.) Jur.,communes,,Région,,1,8,INSEER83,,,
317,3915,Crossidium squamiferum (Viv.) Jur.,communes,,Région,,1,8,INSEER83,,,
530,93309,"Cruciata pedemontana (Bellardi) Ehrend., 1958",communes,,Région,,1,8,INSEER83,,,
531,93449,"Crupina vulgaris Cass., 1817",communes,,Région,,1,8,INSEER83,,,
532,93456,"Crypsis alopecuroides (Piller & Mitterp.) Schrad., 1806",communes,,Région,,1,8,INSEER83,,,
893,93673,"Cyanus montanus (L.) Hill, 1768",,,Région,Tout élément sensible,1,10,INSEER72,12,,
894,717747,"Cyanus semidecurrens (Jord.) Holub, 1973",,,Région,Tout élément sensible,1,10,INSEER72,12,,
1180,93695,Cyclamen balearicum,,,Région,,1,11,INSEER91,,,
895,611647,"Cyclosorus pozoi (Lag.) C.M.Kuo, 2002",,,Région,Tout élément sensible,2,10,INSEER72,12,,
896,93830,"Cynoglossum germanicum Jacq., 1767",,,Région,Tout élément sensible,1,10,INSEER72,12,,
533,93967,"Cyperus longus L., 1753",communes,,Région,,1,8,INSEER83,,,
897,94014,"Cyperus serotinus Rottb., 1773",,,Région,Tout élément sensible,1,10,INSEER72,12,,
814,94041,Cypripedium calceolus,,,France métropolitaine,,1,9,TERFXFR,,,
1181,94041,Cypripedium calceolus,,,Région,,1,11,INSEER91,,,
1284,94041,"Cypripedium calceolus L., 1753 ",,,Région,,1,12,INSEER26,,,
898,94062,"Cystopteris diaphana (Bory) Blasdell, 1963",,,Région,Tout élément sensible,1,10,INSEER72,12,,
899,94063,"Cystopteris dickieana R.Sim, 1848",,,Région,Tout élément sensible,1,10,INSEER72,12,,
900,94111,"Cytisus decumbens (Durande) Spach, 1845",,,Région,Tout élément sensible,1,10,INSEER72,12,,
901,94145,"Cytisus oromediterraneus Rivas Mart. & al, 1984",,,Région,Tout élément sensible,1,10,INSEER72,12,,
1239,159624,Cytisus ratisbonensis,,,Région,,1,11,INSEER91,,,
1070,94252,Dactylorhiza elata,,,Département,,1,11,INSEED11,,,
1075,94252,Dactylorhiza elata,,,Département,,1,11,INSEED66,,,